 val,          R,         G1,         G2,          B
 990,         26,        233,        238,         45
 991,         34,        267,        293,         41
 992,          0,          0,          0,          0
 993,         21,        239,        256,         44
 994,         25,        253,        258,         39
 995,         25,        230,        239,         36
 996,         22,        169,        213,         32
 997,         28,        243,        251,         34
 998,         21,        257,        250,         39
 999,         21,        277,        212,         47
1000,         20,        261,        253,         47
1001,         25,        175,        202,         37
1002,         24,        194,        230,         48
1003,         27,        244,        242,         50
1004,         25,        224,        224,         58
1005,         30,        246,        223,         42
1006,         22,        171,        167,         39
1007,         29,        210,        226,         48
1008,         18,        216,        209,         51
1009,         30,        251,        214,         47
1010,         17,        212,        228,         33
1011,         33,        203,        184,         40
1012,         18,        164,        182,         33
1013,         34,        201,        214,         55
1014,         20,        194,        188,         45
1015,         24,        203,        229,         52
1016,         29,        177,        188,         50
1017,         29,        150,        163,         46
1018,         23,        198,        216,         47
1019,         18,        198,        186,         47
1020,         31,        204,        200,         47
1021,         31,        171,        184,         38
1022,         15,        133,        154,         44
1023,         27,        185,        183,         45
1024,         25,        199,        192,         38
1025,         27,        175,        190,         36
1026,         22,        186,        177,         40
1027,         25,        161,        153,         34
1028,         32,        139,        158,         29
1029,         22,        169,        166,         40
1030,         31,        164,        169,         47
1031,         25,        202,        204,         37
1032,         23,        169,        158,         39
1033,         17,        174,        174,         42
1034,         28,        185,        166,         57
1035,         26,        157,        134,         43
1036,         20,        180,        179,         45
1037,         27,        159,        172,         49
1038,          0,          0,          0,          0
1039,         24,        137,        143,         40
1040,         26,        173,        189,         38
1041,         23,        181,        155,         48
1042,         31,        145,        145,         52
1043,         22,        154,        137,         48
1044,         24,        160,        144,         46
1045,         29,        202,        178,         47
1046,         26,        136,        167,         57
1047,         19,        164,        159,         47
1048,         34,        152,        118,         32
1049,         36,        166,        167,         50
1050,         15,        135,        137,         44
1051,         24,        145,        163,         35
1052,         21,        177,        159,         52
1053,         35,        145,        168,         43
1054,         20,        146,        152,         50
1055,         27,        146,        126,         40
1056,         29,        125,        158,         51
1057,         30,        155,        151,         37
1058,         25,        167,        141,         48
1059,         33,        132,        149,         41
1060,         27,        151,        139,         41
1061,         22,        163,        157,         41
1062,         29,        153,        158,         45
1063,         33,        158,        141,         51
1064,         35,        134,        124,         34
1065,         26,        133,        123,         44
1066,         26,        151,        158,         58
1067,         25,        138,        151,         65
1068,         28,        147,        141,         37
1069,         25,        123,        137,         40
1070,         22,        119,        153,         41
1071,         33,        123,        138,         31
1072,         26,        143,        140,         57
1073,         34,        147,        153,         36
1074,         21,        134,        132,         55
1075,         41,        138,        138,         48
1076,         34,        138,        132,         47
1077,         32,        114,        154,         43
1078,         35,        150,        148,         37
1079,         42,        117,        144,         50
1080,         40,        140,        159,         42
1081,         27,        103,        133,         42
1082,         35,        157,        141,         51
1083,          0,          0,          0,          0
1084,         25,        147,        122,         54
1085,         30,        123,        129,         40
1086,         46,        144,        127,         63
1087,         27,        113,        117,         49
1088,         32,        113,        124,         38
1089,         25,        146,        113,         43
1090,         35,        133,        105,         41
1091,         37,        128,        116,         52
1092,         26,        129,        120,         51
1093,         34,        115,        131,         43
1094,         33,        118,        116,         56
1095,         35,        127,        137,         44
1096,         28,        108,        116,         44
1097,         32,        112,        120,         46
1098,         36,        109,        119,         47
1099,         37,        114,        144,         57
1100,         37,        126,        125,         49
1101,         40,        108,         97,         57
1102,         28,        132,        120,         45
1103,         36,        108,        100,         42
1104,         26,        111,        133,         35
1105,         32,        128,        127,         46
1106,         39,        110,        117,         38
1107,         36,        119,        147,         41
1108,         28,         99,        115,         47
1109,         37,        113,         97,         36
1110,         30,        136,        113,         49
1111,         32,        110,        104,         46
1112,         25,        106,        121,         49
1113,         34,        128,        118,         43
1114,         41,         99,         97,         43
1115,         31,         97,        109,         41
1116,         31,        112,         97,         52
1117,         26,        123,        113,         67
1118,         35,        113,        128,         41
1119,         33,         96,        105,         39
1120,         38,        102,        108,         42
1121,         41,        114,        100,         57
1122,         29,        102,        113,         44
1123,         32,         97,        104,         53
1124,         41,         96,        103,         36
1125,         39,         83,         95,         36
1126,         35,         80,         97,         53
1127,         26,         93,        103,         45
1128,         31,        112,         96,         51
1129,          0,          0,          0,          0
1130,         35,        112,        107,         46
1131,         29,         78,         98,         41
1132,         22,         92,        110,         49
1133,         31,         76,         79,         45
1134,         34,        117,        106,         56
1135,         23,         90,        114,         41
1136,         37,         90,         97,         34
1137,         34,         93,         83,         49
1138,         35,         81,         86,         25
1139,         28,        119,        102,         44
1140,         28,         96,        113,         52
1141,         22,         84,         91,         40
1142,         23,         82,         83,         43
1143,         35,         81,         72,         39
1144,         22,         84,         83,         39
1145,         32,         94,         82,         56
1146,         26,         81,         82,         43
1147,         34,         93,         95,         49
1148,         25,         65,         72,         35
1149,         32,        105,         84,         43
1150,         25,         88,        105,         48
1151,         34,         91,         89,         37
1152,         31,         86,         82,         47
1153,         27,         76,         74,         44
1154,         25,        100,         90,         35
1155,         35,         81,        104,         46
1156,         29,         77,        101,         39
1157,         34,         72,         82,         40
1158,         25,         76,         94,         58
1159,         21,         85,         77,         43
1160,         30,         82,         85,         52
1161,         25,         81,         78,         38
1162,         38,         60,         81,         42
1163,         30,         79,         73,         39
1164,         38,         70,         79,         49
1165,         29,         75,         82,         44
1166,         25,         78,         90,         58
1167,         33,         73,         79,         34
1168,         29,         73,         66,         29
1169,         31,         61,         70,         33
1170,         30,         87,         83,         49
1171,         32,         86,         91,         51
1172,         33,         82,         70,         35
1173,         36,         80,         66,         44
1174,          0,          0,          0,          0
1175,         32,         68,         70,         37
1176,         36,         72,         78,         47
1177,         29,         66,         75,         49
1178,         28,         78,         72,         49
1179,         33,         59,         66,         24
1180,         24,         60,         61,         32
1181,         30,         94,         87,         44
1182,         31,         71,         75,         41
1183,         37,         63,         77,         41
1184,         37,         78,         78,         36
1185,         28,         67,         61,         42
1186,         33,         83,         62,         35
1187,         30,         77,         61,         44
1188,         24,         73,         69,         45
1189,         27,         68,         71,         43
1190,         26,         65,         50,         28
1191,         23,         88,         59,         42
1192,         30,         66,         81,         37
1193,         23,         62,         81,         46
1194,         49,         69,         76,         36
1195,         44,         50,         57,         28
1196,         33,         77,         65,         45
1197,         25,         61,         76,         33
1198,         21,         60,         69,         50
1199,         22,         70,         81,         31
1200,         22,         45,         54,         43
1201,         29,         59,         74,         35
1202,         34,         74,         82,         36
1203,         46,         79,         75,         20
1204,         39,         70,         58,         36
1205,         32,         56,         61,         29
1206,         17,         71,         57,         20
1207,         33,         85,         54,         41
1208,         36,         45,         80,         32
1209,         32,         61,         74,         35
1210,         37,         79,         74,         32
1211,         15,         50,         59,         41
1212,         30,         70,         66,         41
1213,         21,         59,         70,         41
1214,         30,         85,         52,         37
1215,         35,         62,         57,         40
1216,         33,         55,         52,         28
1217,         29,         61,         68,         31
1218,         33,         73,         62,         30
1219,         30,         57,         67,         42
1220,          0,          0,          0,          0
1221,         27,         59,         67,         41
1222,         22,         46,         49,         29
1223,         32,         70,         64,         29
1224,         39,         55,         52,         42
1225,         26,         60,         62,         35
1226,         26,         64,         68,         45
1227,         20,         68,         58,         22
1228,         29,         55,         63,         26
1229,         24,         44,         58,         31
1230,         31,         50,         75,         50
1231,         18,         64,         78,         29
1232,         33,         54,         55,         27
1233,         27,         56,         50,         26
1234,         24,         56,         51,         34
1235,         44,         55,         56,         29
1236,         36,         72,         58,         39
1237,         25,         60,         63,         33
1238,         24,         41,         60,         26
1239,         32,         55,         59,         25
1240,         30,         53,         61,         32
1241,         30,         49,         59,         28
1242,         33,         51,         55,         24
1243,         28,         48,         60,         29
1244,         34,         71,         60,         33
1245,         26,         66,         66,         23
1246,         34,         43,         77,         37
1247,         26,         53,         55,         30
1248,         31,         57,         46,         18
1249,         24,         66,         69,         30
1250,         30,         40,         65,         26
1251,         32,         62,         53,         42
1252,         20,         50,         42,         28
1253,         27,         56,         51,         33
1254,         21,         68,         59,         18
1255,         34,         41,         57,         25
1256,         37,         56,         56,         23
1257,         30,         63,         52,         31
1258,         30,         63,         67,         20
1259,         22,         55,         51,         13
1260,         29,         51,         66,         28
1261,         29,         66,         70,         32
1262,         34,         61,         48,         22
1263,         23,         54,         42,         24
1264,         27,         66,         56,         35
1265,         38,         57,         58,         32
1266,          0,          0,          0,          0
1267,         31,         47,         59,         25
1268,         31,         54,         66,         34
1269,         31,         44,         44,         21
1270,         26,         68,         62,         28
1271,         26,         43,         51,         20
1272,         40,         55,         55,         22
1273,         29,         53,         62,         28
1274,         26,         61,         52,         29
1275,         26,         59,         49,         26
1276,         37,         44,         64,         19
1277,         29,         51,         66,         19
1278,         28,         64,         47,         27
1279,         25,         60,         55,         34
1280,         33,         57,         44,         29
1281,         26,         48,         51,         32
1282,         34,         56,         57,         36
1283,         31,         47,         41,         30
1284,         27,         61,         56,         32
1285,         36,         50,         51,         17
1286,         25,         47,         59,         28
1287,         28,         42,         57,         21
1288,         22,         39,         60,         21
1289,         26,         63,         45,         26
1290,         30,         50,         43,         20
1291,         28,         44,         52,         29
1292,         14,         51,         47,         20
1293,         29,         53,         54,         20
1294,         35,         47,         52,         27
1295,         29,         52,         49,         27
1296,         19,         52,         52,         31
1297,         20,         40,         45,         18
1298,         26,         55,         56,         18
1299,         23,         54,         45,         26
1300,         23,         45,         42,         26
1301,         26,         51,         53,         25
1302,         20,         45,         58,         21
1303,         24,         56,         42,         16
1304,         31,         44,         44,         29
1305,         15,         40,         49,         26
1306,         17,         49,         56,         24
1307,         16,         39,         54,         21
1308,         16,         37,         33,         23
1309,         21,         57,         46,         21
1310,         27,         51,         47,         23
1311,          0,          0,          0,          0
1312,         29,         49,         44,         25
1313,         24,         51,         51,         17
1314,         19,         47,         39,         19
1315,         33,         49,         63,         20
1316,         27,         54,         46,         21
1317,         24,         50,         33,         20
1318,         27,         43,         50,         23
1319,         16,         51,         39,         13
1320,         27,         57,         52,         22
1321,         25,         59,         50,         19
1322,         21,         46,         57,         15
1323,         13,         53,         49,         19
1324,         24,         56,         33,         13
1325,         16,         52,         51,         13
1326,         12,         35,         51,         28
1327,         21,         34,         53,         14
1328,         20,         46,         42,         18
1329,         26,         50,         55,         17
1330,         27,         35,         36,         22
1331,         16,         45,         50,         15
1332,         24,         35,         43,         11
1333,         17,         33,         42,         22
1334,         16,         40,         43,         18
1335,         27,         41,         42,         21
1336,         17,         35,         38,         17
1337,         23,         23,         43,         26
1338,         21,         41,         46,         24
1339,         26,         49,         37,         23
1340,         11,         43,         48,         21
1341,         16,         49,         32,         23
1342,         17,         37,         44,         22
1343,         14,         48,         52,         21
1344,         21,         41,         50,         21
1345,         18,         56,         41,         15
1346,         10,         44,         47,         17
1347,         19,         42,         40,         23
1348,         13,         41,         27,         14
1349,         16,         50,         61,         26
1350,         16,         57,         43,         27
1351,         12,         36,         41,         23
1352,          6,         47,         51,         17
1353,         11,         49,         54,         21
1354,         13,         43,         41,         16
1355,         17,         57,         47,         23
1356,         16,         42,         34,         12
1357,          0,          0,          0,          0
1358,         20,         46,         56,         16
1359,         10,         53,         49,         21
1360,         19,         50,         42,         23
1361,         14,         46,         49,         17
1362,         16,         32,         48,         15
1363,         22,         46,         27,         18
1364,         18,         43,         27,         12
1365,         12,         55,         37,         18
1366,         15,         34,         46,         18
1367,         16,         44,         50,         20
1368,          7,         45,         38,         18
1369,         18,         34,         48,         15
1370,         18,         22,         41,         20
1371,         19,         45,         46,          9
1372,         14,         46,         43,         21
1373,         15,         51,         37,         23
1374,         17,         49,         31,         14
1375,         16,         40,         50,         24
1376,         20,         38,         48,         18
1377,         13,         41,         43,         17
1378,         11,         36,         41,         17
1379,         19,         51,         47,         17
1380,          9,         26,         42,         17
1381,         11,         46,         31,         22
1382,         15,         44,         33,         22
1383,         12,         36,         34,         22
1384,         17,         49,         31,         14
1385,         11,         39,         45,          5
1386,         13,         43,         49,         18
1387,         13,         37,         52,         22
1388,         18,         38,         40,          8
1389,         15,         42,         48,         13
1390,         17,         37,         36,         26
1391,         14,         41,         43,         16
1392,         12,         42,         52,         27
1393,          7,         39,         36,         19
1394,         18,         32,         39,         11
1395,         13,         42,         44,         19
1396,         15,         55,         54,         18
1397,         12,         36,         51,         21
1398,          6,         41,         61,         23
1399,         16,         42,         39,         18
1400,         13,         40,         45,         18
1401,         13,         56,         45,         20
1402,          0,          0,          0,          0
1403,         11,         33,         48,         21
1404,          7,         34,         42,         15
1405,         16,         59,         40,         21
1406,         16,         27,         36,         18
1407,         13,         41,         40,         22
1408,         18,         40,         50,         16
1409,         16,         35,         40,         19
1410,         13,         49,         51,         20
1411,         11,         39,         34,         20
1412,         11,         47,         43,         12
1413,          9,         51,         57,         24
1414,         14,         52,         53,         20
1415,          7,         47,         30,         20
1416,         10,         28,         37,          7
1417,          8,         43,         34,         27
1418,         12,         53,         54,         14
1419,         12,         42,         47,         22
1420,         15,         43,         31,         28
1421,         10,         43,         36,         24
1422,         16,         42,         30,         23
1423,         13,         39,         31,         27
1424,         18,         41,         35,         22
1425,         15,         51,         37,         20
1426,         13,         48,         45,         25
1427,         16,         32,         37,         12
1428,         12,         51,         49,         22
1429,         20,         55,         37,         12
1430,         15,         47,         36,         13
1431,         11,         57,         42,         21
1432,         17,         33,         35,         16
1433,         17,         48,         50,         16
1434,         13,         32,         40,         23
1435,         10,         58,         50,         25
1436,         13,         49,         48,         23
1437,         11,         35,         42,         18
1438,         19,         50,         45,         20
1439,         17,         55,         44,         21
1440,         21,         47,         36,          8
1441,         16,         45,         36,         17
1442,         19,         41,         36,         22
1443,         15,         45,         37,         15
1444,         14,         27,         41,         28
1445,          9,         37,         36,         20
1446,          8,         46,         39,         24
1447,         19,         34,         36,         16
1448,          0,          0,          0,          0
1449,         16,         37,         42,         22
1450,         16,         38,         44,         13
1451,         21,         32,         36,         14
1452,          9,         34,         48,         18
1453,         14,         29,         46,         20
1454,         11,         35,         41,         12
1455,          7,         39,         48,         18
1456,         12,         40,         45,         15
1457,          8,         53,         48,         13
1458,         17,         39,         38,         20
1459,         10,         42,         32,         15
1460,         14,         40,         38,         19
1461,         18,         35,         44,         16
1462,         14,         40,         37,         13
1463,          8,         53,         43,         15
1464,         15,         37,         36,          7
1465,         19,         44,         24,         15
1466,         19,         29,         50,         13
1467,          9,         46,         43,         10
1468,         20,         51,         47,         26
1469,         15,         34,         31,         12
1470,         14,         44,         41,         12
1471,         15,         36,         48,         14
1472,         15,         43,         43,         12
1473,         14,         41,         43,         11
1474,         16,         41,         45,         15
1475,         22,         46,         34,         11
1476,         20,         37,         33,         12
1477,         21,         44,         39,          7
1478,         16,         43,         43,         11
1479,         20,         42,         47,          9
1480,         22,         38,         42,         14
1481,         25,         34,         38,         11
1482,         15,         38,         43,         16
1483,         16,         41,         44,          7
1484,          8,         36,         33,          5
1485,         13,         51,         45,         12
1486,         20,         32,         42,          7
1487,         21,         42,         53,          9
1488,         23,         43,         40,          7
1489,         14,         38,         43,          7
1490,         16,         43,         38,          6
1491,         14,         42,         41,          7
1492,         16,         48,         43,          6
1493,          0,          0,          0,          0
1494,         12,         41,         47,          3
1495,         17,         42,         48,          6
1496,         21,         42,         40,          4
1497,         24,         47,         30,          3
1498,         11,         43,         38,          7
1499,         19,         50,         33,         10
1500,         19,         37,         44,          4
1501,         22,         40,         38,          8
1502,         20,         42,         32,          3
1503,         22,         41,         56,          3
1504,         19,         31,         44,          7
1505,         28,         42,         55,          4
1506,         18,         36,         33,          2
1507,         18,         40,         38,          6
1508,         21,         37,         54,          6
1509,         19,         27,         47,          7
1510,         22,         43,         48,          5
1511,         19,         31,         37,          3
1512,         27,         37,         41,          9
1513,         12,         33,         36,          2
1514,         13,         38,         35,          5
1515,         16,         42,         39,          5
1516,         15,         36,         39,          6
1517,         21,         38,         49,          8
1518,         14,         38,         35,          4
1519,         24,         34,         33,          4
1520,         19,         42,         40,          4
1521,         21,         47,         39,          3
1522,         20,         43,         56,          4
1523,         20,         33,         32,          1
1524,         14,         34,         45,          1
1525,         18,         42,         46,          3
1526,         15,         36,         36,          4
1527,         22,         43,         50,          3
1528,         14,         31,         54,          2
1529,         16,         41,         34,          0
1530,         17,         38,         43,          1
1531,         13,         42,         42,          3
1532,         14,         34,         46,          5
1533,          4,         45,         52,          4
1534,         14,         42,         34,          3
1535,         11,         38,         35,          1
1536,         14,         52,         36,          1
1537,          8,         45,         30,          1
1538,         18,         38,         49,          2
1539,          0,          0,          0,          0
1540,         13,         39,         40,          3
1541,         18,         40,         55,          1
1542,          6,         42,         39,          3
1543,          7,         30,         38,          2
1544,         12,         53,         47,          2
1545,         11,         45,         35,          1
1546,         16,         48,         36,          2
1547,         14,         34,         45,          1
1548,         17,         37,         42,          1
1549,          6,         47,         38,          3
1550,         11,         38,         39,          2
1551,          7,         36,         37,          0
1552,          8,         38,         40,          3
1553,         14,         25,         25,          2
1554,         11,         48,         48,          2
1555,         13,         35,         44,          1
1556,          9,         48,         28,          1
1557,          5,         32,         43,          3
1558,         10,         20,         31,          0
1559,          7,         30,         41,          0
1560,         13,         38,         40,          1
1561,          8,         36,         28,          0
1562,          5,         50,         45,          2
1563,          6,         27,         27,          2
1564,          5,         40,         42,          2
1565,          7,         36,         30,          3
1566,          5,         43,         45,          1
1567,          7,         43,         32,          1
1568,          4,         27,         40,          0
1569,          7,         26,         50,          2
1570,         13,         35,         30,          1
1571,          5,         44,         42,          3
1572,          2,         39,         38,          3
1573,          4,         45,         37,          1
1574,          4,         37,         36,          2
1575,          8,         36,         26,          1
1576,          6,         37,         52,          1
1577,          7,         52,         40,          1
1578,          4,         33,         37,          1
1579,          4,         38,         47,          2
1580,          3,         37,         37,          0
1581,          5,         27,         30,          2
1582,          5,         32,         30,          3
1583,          2,         29,         30,          1
1584,          0,          0,          0,          0
1585,          2,         47,         30,          1
1586,          6,         41,         32,          0
1587,          2,         45,         38,          1
1588,          5,         41,         54,          1
1589,          4,         42,         39,          0
1590,          3,         32,         34,          0
1591,          3,         32,         28,          0
1592,          1,         35,         33,          1
1593,          8,         39,         31,          4
1594,          3,         37,         21,          0
1595,          7,         39,         26,          2
1596,          4,         44,         26,          0
1597,          3,         48,         41,          1
1598,          4,         46,         44,          1
1599,          2,         32,         38,          1
1600,          2,         34,         22,          0
1601,          4,         37,         45,          1
1602,          1,         31,         26,          5
1603,          1,         26,         26,          1
1604,          5,         27,         30,          1
1605,          2,         32,         31,          0
1606,          3,         29,         35,          1
1607,          3,         26,         29,          1
1608,          4,         28,         32,          2
1609,          3,         39,         40,          1
1610,          2,         28,         43,          0
1611,          2,         24,         35,          0
1612,          1,         42,         17,          1
1613,          1,         31,         27,          2
1614,          1,         31,         31,          4
1615,          1,         26,         36,          1
1616,          0,         27,         25,          0
1617,          1,         35,         22,          1
1618,          1,         31,         29,          2
1619,          2,         22,         35,          1
1620,          2,         30,         32,          0
1621,          2,         43,         28,          2
1622,          3,         38,         36,          1
1623,          1,         32,         34,          0
1624,          1,         24,         35,          0
1625,          2,         31,         31,          1
1626,          2,         28,         38,          0
1627,          3,         27,         32,          0
1628,          3,         35,         29,          0
1629,          1,         25,         24,          0
1630,          0,          0,          0,          0
1631,          1,         31,         35,          2
1632,          5,         36,         22,          2
1633,          2,         32,         35,          1
1634,          0,         20,         28,          1
1635,          1,         27,         41,          1
1636,          2,         22,         30,          1
1637,          0,         33,         31,          2
1638,          3,         28,         29,          0
1639,          2,         28,         17,          2
1640,          0,         29,         23,          1
1641,          3,         27,         21,          3
1642,          2,         25,         41,          0
1643,          1,         31,         34,          0
1644,          2,         21,         23,          3
1645,          0,         30,         32,          0
1646,          2,         30,         32,          1
1647,          0,         27,         31,          1
1648,          1,         27,         27,          0
1649,          1,         33,         30,          1
1650,          2,         23,         16,          2
1651,          1,         36,         33,          0
1652,          2,         21,         31,          2
1653,          1,         19,         22,          0
1654,          3,         25,         20,          0
1655,          0,         30,         30,          0
1656,          2,         27,         20,          1
1657,          2,         31,         19,          0
1658,          2,         29,         22,          0
1659,          2,         24,         29,          0
1660,          3,         20,         25,          1
1661,          0,         31,         26,          0
1662,          3,         22,         26,          0
1663,          2,         20,         27,          1
1664,          2,         26,         24,          2
1665,          0,         22,         17,          1
1666,          3,         26,         29,          0
1667,          1,         29,         24,          0
1668,          1,         26,         15,          0
1669,          2,         11,         17,          1
1670,          1,         24,         18,          0
1671,          4,         19,         19,          3
1672,          1,         25,         32,          1
1673,          0,         29,         21,          1
1674,          0,         19,         32,          1
1675,          0,          0,          0,          0
1676,          4,         20,         28,          0
1677,          1,         23,         18,          0
1678,          3,         24,         28,          2
1679,          0,         30,         21,          0
1680,          1,         24,         17,          2
1681,          2,         20,         21,          0
1682,          0,         28,         13,          0
1683,          1,         18,         22,          1
1684,          2,         23,         22,          1
1685,          1,         16,         25,          2
1686,          4,         19,         17,          0
1687,          1,         21,         21,          0
1688,          3,         19,         22,          1
1689,          1,         22,         20,          1
1690,          1,         22,         30,          3
1691,          0,         23,         17,          2
1692,          0,         26,         21,          4
1693,          1,         24,         18,          2
1694,          3,         19,         24,          3
1695,          1,         21,         20,          0
1696,          1,         19,         17,          2
1697,          3,         29,         22,          0
1698,          2,         15,         27,          1
1699,          2,         27,         24,          1
1700,          1,         25,         20,          0
1701,          1,         19,         16,          2
1702,          2,         29,         19,          0
1703,          1,         23,         23,          1
1704,          1,          8,         29,          1
1705,          2,         21,         26,          0
1706,          0,         27,         21,          0
1707,          2,         20,         23,          1
1708,          2,         23,         18,          1
1709,          1,         18,         24,          1
1710,          2,         25,         19,          0
1711,          1,         24,         20,          2
1712,          1,         25,         23,          0
1713,          1,         20,         31,          0
1714,          3,         19,         15,          1
1715,          2,         23,         30,          1
1716,          1,         18,         16,          2
1717,          1,         21,         19,          0
1718,          3,         11,         13,          1
1719,          3,         29,         21,          1
1720,          2,         20,         16,          0
1721,          0,          0,          0,          0
1722,          0,         24,         14,          2
1723,          0,         21,         22,          2
1724,          1,         18,         23,          0
1725,          1,         16,         27,          0
1726,          1,         20,         23,          1
1727,          1,         23,         19,          0
1728,          2,         22,         21,          0
1729,          3,         16,         18,          0
1730,          0,         27,         32,          1
1731,          1,         19,         17,          0
1732,          2,         22,         20,          3
1733,          2,         32,         16,          1
1734,          1,         21,         15,          0
1735,          0,         20,         23,          4
1736,          0,         25,         19,          1
1737,          1,         16,         17,          3
1738,          1,          9,         23,          0
1739,          0,         16,         11,          1
1740,          1,         21,         17,          0
1741,          0,         18,         16,          1
1742,          2,         22,         13,          1
1743,          0,         27,         20,          1
1744,          2,         17,         17,          0
1745,          0,         19,         12,          0
1746,          2,         17,         21,          2
1747,          0,         24,         22,          1
1748,          0,         13,         14,          0
1749,          1,         12,         22,          1
1750,          0,         21,         25,          0
1751,          0,         16,         29,          0
1752,          1,         14,         16,          0
1753,          2,         18,         28,          1
1754,          2,         21,         19,          1
1755,          2,         21,         23,          0
1756,          0,         21,         19,          0
1757,          1,         16,         14,          1
1758,          0,         17,         17,          2
1759,          0,         17,         24,          0
1760,          0,         19,         20,          3
1761,          0,         19,         18,          1
1762,          2,         21,         18,          0
1763,          1,         17,         30,          2
1764,          2,         25,         13,          1
1765,          1,         17,         18,          2
1766,          0,          0,          0,          0
1767,          0,         17,         14,          0
1768,          1,         20,         16,          2
1769,          2,         15,         17,          1
1770,          0,         21,         25,          1
1771,          0,         19,         27,          0
1772,          1,         13,         18,          1
1773,          1,          5,         28,          2
1774,          1,         17,         16,          0
1775,          1,         25,         15,          2
1776,          3,         26,         21,          1
1777,          0,         14,         12,          0
1778,          3,         19,         17,          2
1779,          2,         16,         20,          2
1780,          0,         17,         12,          2
1781,          1,         20,         21,          0
1782,          1,         21,         21,          1
1783,          0,         14,         17,          1
1784,          0,         18,         19,          0
1785,          1,         15,         12,          0
1786,          0,         19,         20,          1
1787,          1,         14,         17,          1
1788,          0,          9,         21,          0
1789,          0,         18,         16,          1
1790,          1,         13,         24,          0
1791,          0,         16,         17,          1
1792,          1,         16,         16,          2
1793,          1,         13,         17,          1
1794,          2,         17,         12,          0
1795,          0,         16,         17,          1
1796,          0,         15,         19,          2
1797,          0,         21,         20,          0
1798,          0,         25,         16,          1
1799,          2,         16,         14,          0
1800,          0,          9,         12,          0
1801,          1,         22,         13,          0
1802,          1,         17,         17,          0
1803,          1,         24,         21,          0
1804,          0,         12,         23,          0
1805,          1,         15,         14,          1
1806,          1,         25,         23,          0
1807,          2,         18,         18,          1
1808,          2,         16,         13,          0
1809,          0,         12,          7,          1
1810,          0,         14,         16,          1
1811,          0,         19,         17,          0
1812,          0,          0,          0,          0
1813,          0,         15,         13,          0
1814,          1,         22,         20,          1
1815,          0,         11,         15,          2
1816,          0,         15,         16,          0
1817,          0,         22,          8,          1
1818,          0,         27,         18,          0
1819,          0,         18,         18,          3
1820,          2,         17,         14,          0
1821,          1,         12,         12,          0
1822,          0,         10,          6,          0
1823,          0,         11,         10,          1
