 val,          R,         G1,         G2,          B
 853,         88,        941,       1047,        107
 854,        101,       1103,       1168,        117
 855,        101,        977,        990,        108
 856,          0,          1,          0,          0
 857,         94,       1080,       1033,        106
 858,        121,       1068,       1118,        115
 859,        106,       1024,        956,        107
 860,        106,       1105,       1085,        124
 861,        110,        897,        961,         86
 862,        113,        999,       1030,        121
 863,        106,        994,       1018,        108
 864,        103,        997,        910,         98
 865,        101,       1020,       1093,        110
 866,        100,        889,        842,        114
 867,         92,        973,       1009,        115
 868,         96,        997,       1034,         95
 869,         87,        879,        940,        103
 870,        111,        942,        978,        123
 871,        112,        960,        943,        108
 872,        101,        869,        796,        108
 873,         90,        975,        960,         90
 874,         80,        932,       1012,        102
 875,        114,        850,        891,        108
 876,         85,        943,        960,        107
 877,         85,        840,        797,         96
 878,         91,        998,        934,         98
 879,         93,        948,        954,         82
 880,         96,        799,        878,        101
 881,         88,        917,        920,        102
 882,         98,        848,        839,        105
 883,         82,        883,        870,         96
 884,         89,        846,        983,         99
 885,         82,        749,        785,         87
 886,         84,        891,        903,         97
 887,         86,        812,        847,         79
 888,         87,        843,        815,         76
 889,         94,        897,        894,         88
 890,         83,        794,        824,         79
 891,         95,        854,        875,         97
 892,         91,        914,        815,         98
 893,         77,        695,        706,         75
 894,         87,        840,        818,         95
 895,         70,        729,        717,         97
 896,         96,        835,        880,         84
 897,         91,        784,        850,         76
 898,        100,        733,        763,         82
 899,         83,        756,        798,         76
 900,         96,        734,        713,         88
 901,          0,          0,          0,          0
 902,         86,        760,        906,         58
 903,         97,        757,        787,         83
 904,         90,        703,        679,         81
 905,         88,        759,        777,         80
 906,         78,        714,        731,         86
 907,        103,        838,        854,         89
 908,         93,        767,        742,         80
 909,         90,        737,        740,         74
 910,         76,        746,        672,         64
 911,         91,        726,        809,         84
 912,         85,        700,        652,         68
 913,         91,        749,        764,         85
 914,        104,        809,        747,         81
 915,         92,        639,        680,         74
 916,         98,        780,        783,         80
 917,         83,        691,        696,         80
 918,        103,        772,        783,         75
 919,        111,        782,        733,         79
 920,         87,        701,        670,         85
 921,         81,        655,        647,         80
 922,         93,        688,        716,         73
 923,         81,        726,        738,         60
 924,         97,        704,        751,         61
 925,         78,        685,        605,         72
 926,         88,        725,        735,         62
 927,         90,        696,        644,         69
 928,         91,        692,        760,         78
 929,         89,        684,        670,         59
 930,         95,        714,        753,         75
 931,         69,        589,        646,         71
 932,         91,        611,        638,         68
 933,        101,        734,        719,         72
 934,         81,        681,        704,         80
 935,         96,        695,        679,         58
 936,         98,        620,        642,         70
 937,        105,        641,        602,         70
 938,         86,        709,        709,         63
 939,         97,        678,        753,         75
 940,         78,        674,        713,         86
 941,         87,        581,        678,         80
 942,         89,        648,        576,         64
 943,         99,        678,        703,         64
 944,         75,        614,        695,         65
 945,         91,        632,        648,         70
 946,         66,        622,        634,         43
 947,          0,          0,          0,          0
 948,         80,        622,        659,         72
 949,         76,        554,        629,         51
 950,         96,        686,        676,         59
 951,         84,        670,        693,         56
 952,         71,        696,        658,         66
 953,         87,        615,        559,         63
 954,         92,        606,        605,         57
 955,         80,        666,        648,         63
 956,         73,        654,        623,         54
 957,         82,        658,        672,         52
 958,         86,        562,        585,         61
 959,         78,        550,        567,         60
 960,         84,        673,        657,         74
 961,         68,        623,        647,         74
 962,         91,        615,        607,         51
 963,         63,        591,        594,         54
 964,         89,        528,        556,         51
 965,         78,        647,        612,         56
 966,         75,        598,        626,         49
 967,         71,        632,        622,         56
 968,         94,        531,        643,         51
 969,         85,        493,        558,         63
 970,         82,        587,        612,         59
 971,         68,        561,        578,         61
 972,         69,        642,        602,         57
 973,         93,        590,        656,         54
 974,         84,        507,        542,         61
 975,         65,        563,        628,         65
 976,         81,        644,        620,         59
 977,         66,        596,        608,         63
 978,         75,        630,        645,         60
 979,         69,        513,        515,         65
 980,         79,        589,        568,         62
 981,         58,        599,        570,         65
 982,         84,        644,        613,         43
 983,         70,        594,        593,         66
 984,         88,        593,        544,         58
 985,         69,        504,        511,         53
 986,         61,        570,        586,         72
 987,         59,        607,        586,         55
 988,         80,        625,        610,         44
 989,         64,        619,        582,         74
 990,         65,        519,        462,         54
 991,         73,        595,        572,         53
 992,          0,          0,          0,          0
 993,         65,        625,        598,         63
 994,         67,        581,        620,         65
 995,         66,        569,        569,         59
 996,         70,        487,        496,         68
 997,         65,        550,        537,         65
 998,         70,        544,        610,         65
 999,         61,        588,        576,         63
1000,         75,        575,        517,         51
1001,         74,        510,        438,         51
1002,         59,        531,        533,         46
1003,         51,        592,        550,         62
1004,         75,        585,        561,         67
1005,         68,        594,        609,         46
1006,         62,        474,        489,         43
1007,         58,        557,        549,         66
1008,         59,        596,        550,         54
1009,         60,        593,        616,         66
1010,         69,        555,        596,         71
1011,         55,        520,        530,         59
1012,         55,        527,        503,         57
1013,         73,        553,        605,         63
1014,         57,        634,        575,         52
1015,         75,        588,        597,         41
1016,         74,        533,        504,         44
1017,         69,        547,        560,         54
1018,         61,        556,        568,         51
1019,         66,        599,        616,         54
1020,         50,        561,        618,         60
1021,         68,        614,        613,         47
1022,         59,        542,        541,         44
1023,         61,        593,        536,         53
1024,         54,        564,        670,         59
1025,         59,        596,        621,         61
1026,         67,        582,        557,         44
1027,         72,        568,        522,         51
1028,         63,        561,        560,         55
1029,         62,        551,        562,         53
1030,         71,        668,        623,         71
1031,         48,        605,        566,         65
1032,         61,        579,        558,         50
1033,         40,        581,        611,         48
1034,         54,        578,        677,         50
1035,         58,        550,        602,         64
1036,         77,        579,        567,         60
1037,         59,        573,        624,         45
1038,          0,          0,          0,          0
1039,         54,        598,        536,         52
1040,         64,        616,        559,         60
1041,         63,        652,        592,         62
1042,         65,        668,        579,         46
1043,         64,        597,        596,         56
1044,         55,        666,        577,         59
1045,         52,        617,        589,         66
1046,         67,        671,        630,         49
1047,         68,        655,        686,         47
1048,         76,        595,        579,         56
1049,         62,        673,        650,         55
1050,         71,        617,        654,         55
1051,         60,        589,        628,         50
1052,         62,        684,        694,         55
1053,         58,        661,        662,         72
1054,         67,        630,        657,         70
1055,         80,        585,        589,         57
1056,         53,        628,        588,         52
1057,         52,        714,        623,         64
1058,         77,        670,        643,         57
1059,         64,        666,        640,         52
1060,         60,        646,        636,         43
1061,         62,        644,        617,         59
1062,         74,        721,        659,         57
1063,         71,        682,        657,         48
1064,         69,        683,        639,         44
1065,         81,        646,        669,         44
1066,         59,        639,        617,         56
1067,         66,        650,        717,         45
1068,         72,        724,        693,         45
1069,         63,        708,        682,         60
1070,         68,        632,        653,         52
1071,         86,        642,        583,         61
1072,         60,        688,        677,         48
1073,         66,        699,        701,         52
1074,         68,        715,        713,         42
1075,         60,        730,        774,         52
1076,         74,        639,        641,         39
1077,         68,        663,        749,         55
1078,         73,        777,        760,         50
1079,         73,        725,        727,         43
1080,         64,        738,        765,         41
1081,         61,        650,        691,         43
1082,         78,        713,        782,         63
1083,          0,          0,          0,          0
1084,         64,        742,        782,         47
1085,         59,        655,        710,         56
1086,         61,        706,        787,         49
1087,         75,        703,        686,         46
1088,         63,        746,        739,         53
1089,         83,        733,        675,         37
1090,         82,        727,        652,         59
1091,         83,        694,        718,         53
1092,         80,        783,        751,         43
1093,         65,        691,        731,         50
1094,         64,        757,        710,         56
1095,         61,        746,        739,         52
1096,         74,        748,        676,         44
1097,         72,        752,        734,         58
1098,         54,        748,        675,         47
1099,         61,        681,        730,         56
1100,         65,        752,        780,         63
1101,         64,        768,        696,         56
1102,         59,        731,        699,         52
1103,         70,        691,        705,         50
1104,         73,        735,        716,         40
1105,         73,        774,        772,         40
1106,         74,        734,        665,         40
1107,         62,        786,        730,         44
1108,         73,        795,        764,         41
1109,         78,        698,        716,         59
1110,         75,        730,        765,         57
1111,         54,        726,        676,         52
1112,         64,        811,        784,         70
1113,         71,        752,        844,         52
1114,         59,        691,        757,         60
1115,         68,        740,        717,         38
1116,         77,        697,        706,         49
1117,         63,        815,        792,         54
1118,         71,        841,        824,         56
1119,         74,        731,        784,         54
1120,         73,        742,        683,         45
1121,         60,        726,        648,         46
1122,         81,        819,        777,         36
1123,         68,        837,        789,         48
1124,         66,        668,        708,         53
1125,         71,        741,        748,         45
1126,         67,        666,        650,         48
1127,         62,        821,        794,         54
1128,         62,        783,        750,         45
1129,          0,          0,          0,          0
1130,         65,        738,        759,         44
1131,         68,        707,        701,         51
1132,         61,        647,        731,         48
1133,         64,        660,        678,         38
1134,         59,        704,        782,         48
1135,         62,        794,        747,         41
1136,         70,        694,        742,         48
1137,         62,        671,        671,         38
1138,         64,        668,        689,         48
1139,         66,        756,        785,         41
1140,         65,        724,        798,         30
1141,         62,        681,        682,         45
1142,         56,        683,        635,         42
1143,         59,        657,        661,         37
1144,         93,        729,        729,         55
1145,         50,        717,        739,         44
1146,         78,        655,        648,         49
1147,         70,        621,        728,         40
1148,         67,        620,        614,         56
1149,         55,        723,        706,         42
1150,         66,        707,        692,         39
1151,         67,        707,        658,         49
1152,         68,        608,        585,         51
1153,         79,        590,        594,         44
1154,         68,        678,        703,         39
1155,         64,        716,        736,         29
1156,         63,        616,        653,         43
1157,         57,        614,        617,         43
1158,         61,        598,        571,         33
1159,         77,        687,        670,         47
1160,         63,        681,        633,         51
1161,         58,        578,        619,         39
1162,         71,        583,        630,         44
1163,         52,        590,        612,         31
1164,         52,        594,        684,         37
1165,         57,        575,        645,         55
1166,         50,        589,        649,         54
1167,         71,        626,        631,         40
1168,         70,        558,        564,         44
1169,         51,        529,        513,         39
1170,         46,        591,        569,         34
1171,         69,        537,        564,         41
1172,         48,        556,        541,         47
1173,         63,        461,        505,         41
1174,          0,          0,          0,          0
1175,         59,        463,        506,         38
1176,         49,        569,        565,         38
1177,         55,        517,        476,         34
1178,         47,        564,        555,         44
1179,         52,        496,        497,         36
1180,         53,        524,        512,         39
1181,         56,        537,        495,         33
1182,         64,        553,        496,         37
1183,         50,        512,        497,         48
1184,         48,        456,        489,         52
1185,         45,        495,        416,         37
1186,         62,        507,        518,         33
1187,         46,        488,        440,         45
1188,         54,        536,        548,         43
1189,         63,        518,        479,         39
1190,         57,        414,        405,         39
1191,         54,        442,        505,         37
1192,         53,        503,        449,         35
1193,         50,        493,        456,         40
1194,         55,        438,        445,         51
1195,         50,        402,        395,         39
1196,         58,        435,        469,         37
1197,         51,        422,        473,         34
1198,         55,        431,        442,         31
1199,         54,        431,        471,         37
1200,         49,        387,        376,         43
1201,         44,        383,        436,         34
1202,         58,        406,        443,         38
1203,         48,        398,        415,         30
1204,         57,        396,        439,         37
1205,         47,        436,        412,         45
1206,         52,        349,        326,         41
1207,         50,        390,        386,         35
1208,         50,        415,        412,         53
1209,         45,        377,        389,         40
1210,         52,        409,        387,         41
1211,         59,        320,        376,         42
1212,         47,        377,        364,         30
1213,         38,        401,        369,         43
1214,         56,        376,        408,         47
1215,         46,        394,        396,         41
1216,         43,        257,        302,         39
1217,         36,        383,        369,         41
1218,         48,        327,        374,         24
1219,         50,        324,        349,         38
1220,          0,          0,          0,          0
1221,         54,        356,        366,         48
1222,         45,        260,        294,         38
1223,         49,        350,        330,         37
1224,         42,        341,        358,         34
1225,         47,        324,        350,         41
1226,         51,        332,        330,         35
1227,         42,        283,        306,         33
1228,         38,        293,        277,         39
1229,         48,        343,        305,         39
1230,         45,        279,        326,         36
1231,         32,        300,        314,         44
1232,         48,        255,        243,         39
1233,         43,        283,        270,         34
1234,         48,        270,        275,         32
1235,         53,        314,        298,         38
1236,         47,        286,        271,         34
1237,         30,        290,        290,         29
1238,         39,        201,        259,         26
1239,         43,        261,        288,         38
1240,         63,        287,        278,         36
1241,         53,        250,        266,         43
1242,         49,        238,        246,         35
1243,         45,        200,        208,         24
1244,         33,        250,        268,         56
1245,         38,        286,        276,         41
1246,         37,        225,        302,         34
1247,         36,        255,        258,         32
1248,         38,        217,        213,         33
1249,         51,        189,        245,         42
1250,         46,        251,        274,         33
1251,         45,        215,        223,         31
1252,         34,        211,        223,         38
1253,         40,        199,        232,         39
1254,         37,        214,        202,         32
1255,         54,        215,        242,         28
1256,         55,        239,        215,         37
1257,         44,        206,        215,         35
1258,         45,        212,        235,         34
1259,         29,        190,        186,         31
1260,         46,        198,        207,         43
1261,         49,        246,        211,         43
1262,         39,        223,        211,         32
1263,         44,        176,        199,         34
1264,         39,        222,        215,         34
1265,         39,        197,        210,         35
1266,          0,          0,          0,          0
1267,         43,        176,        209,         37
1268,         37,        192,        181,         33
1269,         36,        153,        162,         25
1270,         43,        186,        195,         31
1271,         43,        174,        166,         23
1272,         46,        196,        165,         34
1273,         35,        184,        181,         36
1274,         44,        162,        183,         33
1275,         44,        155,        182,         24
1276,         49,        141,        155,         30
1277,         29,        158,        175,         36
1278,         47,        171,        160,         36
1279,         33,        169,        159,         34
1280,         29,        155,        140,         19
1281,         37,        152,        137,         23
1282,         43,        164,        161,         30
1283,         33,        175,        154,         27
1284,         37,        153,        168,         37
1285,         40,        148,        145,         28
1286,         41,        154,        155,         30
1287,         35,        120,        104,         33
1288,         37,        158,        188,         28
1289,         43,        158,        145,         24
1290,         44,        115,        148,         26
1291,         36,        137,        169,         42
1292,         39,        131,        143,         33
1293,         43,        144,        147,         29
1294,         36,        133,        141,         22
1295,         43,        127,        123,         21
1296,         40,        145,        139,         25
1297,         33,        124,        116,         34
1298,         41,        140,        139,         28
1299,         42,        133,        129,         30
1300,         41,        107,        113,         26
1301,         41,        139,        128,         28
1302,         38,        127,         95,         20
1303,         29,        119,        135,         36
1304,         36,        136,        125,         25
1305,         38,        107,         93,         20
1306,         45,        130,        141,         21
1307,         46,        118,        140,         23
1308,         36,         85,        125,         23
1309,         44,        100,        131,         27
1310,         30,        131,        125,         42
1311,          0,          0,          0,          0
1312,         31,        102,        114,         29
1313,         38,        129,        127,         22
1314,         38,        105,         96,         23
1315,         45,         91,        122,         29
1316,         31,        126,        114,         28
1317,         49,        102,         89,         30
1318,         41,        117,        109,         36
1319,         42,        108,         87,         22
1320,         27,        126,        114,         31
1321,         43,        125,        102,         38
1322,         29,        113,        101,         28
1323,         35,        131,        118,         24
1324,         30,         73,         92,         21
1325,         40,        123,        116,         25
1326,         35,        106,        101,         32
1327,         38,        116,        113,         27
1328,         36,        110,        114,         34
1329,         41,        117,        131,         33
1330,         28,         96,        110,         20
1331,         31,        103,         94,         30
1332,         26,         94,        115,         20
1333,         39,        110,         96,         28
1334,         30,        102,         90,         32
1335,         32,         88,         84,         30
1336,         27,         99,         90,         29
1337,         34,         83,         82,         31
1338,         35,         98,         85,         32
1339,         27,         95,        115,         21
1340,         43,         97,         94,         27
1341,         38,        108,         95,         28
1342,         28,         74,         87,         38
1343,         16,        110,         85,         25
1344,         42,         98,         85,         35
1345,         33,         93,        112,         27
1346,         33,         90,         95,         24
1347,         41,        101,        102,         22
1348,         37,         80,         74,         21
1349,         20,        112,        108,         26
1350,         34,        118,         83,         33
1351,         29,         83,         90,         30
1352,         35,         76,        109,         28
1353,         47,         78,         81,         21
1354,         26,        103,        107,         29
1355,         25,         91,         86,         22
1356,         42,         78,         78,         36
1357,          0,          0,          0,          0
1358,         24,         87,        103,         25
1359,         34,         86,         91,         24
1360,         30,         94,        103,         22
1361,         23,         95,        108,         24
1362,         23,         68,         81,         30
1363,         28,         85,         94,         25
1364,         29,         71,         85,         23
1365,         28,         95,         95,         25
1366,         33,         99,        107,         24
1367,         32,         75,        104,         16
1368,         30,         74,         84,         29
1369,         21,         87,         74,         23
1370,         26,         77,         81,         29
1371,         28,        100,         87,         36
1372,         30,         85,         83,         30
1373,         25,         93,         82,         27
1374,         22,         89,         76,         28
1375,         24,         96,         90,         20
1376,         43,         88,         93,         27
1377,         30,         79,         92,         35
1378,         27,         75,         69,         21
1379,         33,        101,         70,         26
1380,         26,         85,        115,         28
1381,         28,         75,        105,         17
1382,         38,         73,         83,         27
1383,         26,         66,         69,         21
1384,         23,         79,         80,         31
1385,         27,         64,         70,         26
1386,         28,         75,         81,         23
1387,         33,         90,         83,         30
1388,         29,         79,        101,         25
1389,         27,         96,         96,         34
1390,         29,         61,         96,         20
1391,         27,         89,         87,         26
1392,         27,         66,         82,         22
1393,         18,         73,         83,         32
1394,         21,         79,         60,         25
1395,         30,         82,         79,         29
1396,         28,         85,         80,         29
1397,         34,         64,         96,         34
1398,         29,         84,         74,         29
1399,         26,         80,         70,         21
1400,         22,         66,         76,         21
1401,         20,        105,         86,         27
1402,          0,          0,          0,          0
1403,         24,         71,         82,         39
1404,         30,         92,         81,         32
1405,         35,         82,         87,         27
1406,         26,         51,         69,         31
1407,         24,         73,         93,         32
1408,         26,         64,         85,         26
1409,         29,         76,         69,         26
1410,         18,         69,         72,         26
1411,         23,         48,         57,         19
1412,         27,         73,         83,         24
1413,         36,         84,         78,         30
1414,         31,         80,         74,         31
1415,         20,         69,         68,         24
1416,         31,         61,         56,         29
1417,         21,         87,         66,         22
1418,         21,         73,         78,         28
1419,         20,         81,         73,         27
1420,         32,         81,         50,         24
1421,         18,         62,         64,         25
1422,         28,         55,         75,         27
1423,         29,         71,         70,         36
1424,         23,         85,         57,         26
1425,         24,         69,         73,         20
1426,         23,         89,         81,         19
1427,         19,         51,         50,         30
1428,         32,         80,         77,         22
1429,         21,         71,         59,         27
1430,         22,         58,         63,         19
1431,         24,         86,         79,         27
1432,         20,         60,         55,         21
1433,         23,         64,         53,         26
1434,         26,         63,         59,         22
1435,         21,         73,         57,         30
1436,         22,         84,         79,         14
1437,         26,         45,         54,         29
1438,         24,         72,         80,         22
1439,         24,         68,         71,         30
1440,         24,         58,         76,         25
1441,         28,         63,         68,         26
1442,         21,         57,         66,         22
1443,         18,         44,         57,         15
1444,         28,         69,         59,         22
1445,         18,         67,         67,         24
1446,         23,         58,         49,         25
1447,         27,         62,         62,         26
1448,          0,          0,          0,          0
1449,         22,         63,         53,         24
1450,         23,         63,         57,         12
1451,         20,         65,         55,         27
1452,         25,         59,         66,         18
1453,         16,         54,         53,         20
1454,         20,         60,         63,         29
1455,         22,         60,         64,         17
1456,         17,         57,         69,         27
1457,         18,         66,         66,         24
1458,         26,         60,         63,         26
1459,         19,         44,         54,         14
1460,         20,         69,         59,         24
1461,         15,         62,         51,         18
1462,         16,         60,         66,         16
1463,         29,         58,         50,         27
1464,         22,         55,         53,         24
1465,         26,         55,         42,         34
1466,         28,         62,         55,         30
1467,         16,         71,         66,         24
1468,         24,         59,         56,         12
1469,         27,         52,         53,         15
1470,         17,         59,         55,         23
1471,         23,         58,         60,         20
1472,         18,         48,         57,         17
1473,         15,         62,         49,         23
1474,         14,         50,         51,         18
1475,         26,         46,         50,         14
1476,         25,         60,         60,         15
1477,         17,         62,         46,         12
1478,         19,         52,         62,         23
1479,         16,         68,         44,         23
1480,         19,         50,         55,         22
1481,         25,         47,         44,         23
1482,          9,         45,         64,         11
1483,         16,         55,         62,         17
1484,         30,         49,         59,         19
1485,         20,         46,         52,          7
1486,         19,         46,         49,         12
1487,         20,         59,         66,         20
1488,         21,         53,         57,         26
1489,         15,         54,         47,         18
1490,         21,         50,         51,         21
1491,         22,         46,         28,         11
1492,         20,         40,         55,         21
1493,          0,          0,          0,          0
1494,         25,         66,         71,         21
1495,         16,         53,         60,         22
1496,         21,         39,         42,         12
1497,         20,         41,         50,         17
1498,         23,         56,         44,         20
1499,         24,         46,         47,         10
1500,         20,         44,         53,         21
1501,         29,         43,         49,         14
1502,         20,         35,         43,         20
1503,         17,         55,         50,         12
1504,         24,         45,         52,         15
1505,         24,         58,         55,         24
1506,         19,         52,         46,         13
1507,         24,         50,         42,         18
1508,         24,         51,         48,         18
1509,         17,         52,         47,         25
1510,         23,         57,         38,         15
1511,         20,         45,         44,         21
1512,         26,         52,         54,         14
1513,         23,         55,         42,         15
1514,         29,         45,         50,         17
1515,         20,         55,         66,         24
1516,         21,         46,         46,         16
1517,         27,         45,         40,         12
1518,         22,         36,         43,         22
1519,         16,         57,         47,         23
1520,         19,         54,         46,         13
1521,         25,         41,         45,         22
1522,         32,         52,         52,         12
1523,         22,         60,         50,         13
1524,         19,         40,         57,         20
1525,         20,         51,         44,         24
1526,         19,         47,         48,         12
1527,         14,         53,         54,         12
1528,         25,         49,         60,         14
1529,         33,         44,         46,         20
1530,         38,         45,         46,         30
1531,         23,         50,         53,         15
1532,         13,         43,         44,          6
1533,         24,         51,         52,         10
1534,         24,         32,         48,         12
1535,         20,         43,         61,         21
1536,         29,         52,         37,         20
1537,         28,         55,         37,         11
1538,         22,         50,         55,         19
1539,          0,          0,          0,          0
1540,         14,         50,         49,         13
1541,         20,         42,         45,         25
1542,         22,         32,         39,         15
1543,         20,         63,         52,         13
1544,         23,         52,         58,         13
1545,         29,         52,         41,         17
1546,         23,         49,         32,         14
1547,         21,         64,         51,         17
1548,         15,         41,         37,         16
1549,         17,         44,         43,         18
1550,         24,         58,         32,         17
1551,         30,         51,         37,         10
1552,         13,         49,         54,         13
1553,         22,         44,         45,          8
1554,         21,         50,         43,         13
1555,         25,         46,         42,         14
1556,         17,         49,         47,         17
1557,         24,         37,         53,         23
1558,         26,         27,         44,          7
1559,         20,         51,         59,         18
1560,         23,         42,         63,         19
1561,         17,         35,         59,         15
1562,         21,         57,         55,         14
1563,         18,         39,         49,         13
1564,         15,         42,         64,         11
1565,         17,         34,         49,         13
1566,         22,         44,         50,         12
1567,         26,         45,         49,         17
1568,         21,         54,         50,         15
1569,         22,         54,         49,          7
1570,         28,         54,         42,         15
1571,         15,         43,         60,         16
1572,         14,         43,         43,          9
1573,         17,         43,         58,         15
1574,         15,         43,         33,         15
1575,         12,         42,         61,         19
1576,         18,         42,         49,         22
1577,         15,         53,         50,         23
1578,         13,         59,         33,         10
1579,         20,         48,         42,         14
1580,         10,         53,         58,          9
1581,         22,         51,         47,         16
1582,         21,         49,         52,         17
1583,         16,         43,         38,         11
1584,          0,          0,          0,          0
1585,         18,         38,         47,         17
1586,         15,         58,         50,          9
1587,         14,         59,         49,         17
1588,         21,         46,         48,          9
1589,         14,         42,         44,         18
1590,         13,         48,         56,         11
1591,         30,         51,         59,         17
1592,         23,         56,         58,         15
1593,         13,         44,         51,         18
1594,         10,         37,         34,         11
1595,         18,         48,         36,         11
1596,         20,         66,         52,          9
1597,         11,         47,         62,         11
1598,         15,         60,         44,         14
1599,         20,         49,         45,         10
1600,         15,         52,         41,         15
1601,         20,         61,         41,         15
1602,         15,         54,         51,         15
1603,         17,         55,         50,         11
1604,         14,         46,         51,         16
1605,         18,         62,         47,          6
1606,         17,         42,         37,         11
1607,         21,         58,         47,         10
1608,         21,         52,         41,          5
1609,         20,         55,         38,         13
1610,         14,         39,         49,         12
1611,         15,         42,         41,         10
1612,         13,         59,         42,         11
1613,         12,         59,         41,          8
1614,         11,         38,         45,         13
1615,         15,         50,         46,          7
1616,         15,         44,         51,         13
1617,          8,         42,         48,         10
1618,         16,         53,         42,         13
1619,         15,         56,         48,          8
1620,         14,         52,         42,         13
1621,         13,         49,         41,         10
1622,         18,         44,         44,         18
1623,          8,         43,         36,         12
1624,         12,         48,         33,          7
1625,         16,         50,         42,         11
1626,          8,         43,         45,          7
1627,         15,         48,         60,          5
1628,         16,         34,         38,          8
1629,         15,         45,         47,          9
1630,          0,          0,          0,          0
1631,         14,         38,         53,          7
1632,         11,         31,         42,         11
1633,         21,         65,         36,          8
1634,         15,         51,         45,         11
1635,         14,         61,         45,          9
1636,         21,         53,         36,          9
1637,          6,         43,         47,          9
1638,         13,         44,         47,         11
1639,         13,         57,         44,         13
1640,         13,         43,         43,         10
1641,         14,         41,         41,         13
1642,         12,         42,         55,         10
1643,         17,         36,         48,          8
1644,         19,         35,         35,          6
1645,          4,         54,         45,         14
1646,          7,         47,         45,          7
1647,         14,         45,         46,         11
1648,         11,         45,         46,         13
1649,         17,         30,         35,          8
1650,         13,         52,         50,          8
1651,         13,         49,         49,          8
1652,         13,         60,         45,          8
1653,         14,         29,         41,         12
1654,         15,         42,         50,          7
1655,          9,         60,         45,          4
1656,         10,         35,         42,         18
1657,         10,         45,         52,          7
1658,         12,         33,         49,          9
1659,         16,         33,         44,          7
1660,          8,         45,         33,          8
1661,          8,         58,         45,         18
1662,         16,         41,         48,          8
1663,         15,         42,         41,          9
1664,         13,         30,         41,          4
1665,         14,         38,         41,          9
1666,         13,         50,         46,         12
1667,         11,         36,         34,          6
1668,         16,         47,         40,         16
1669,         10,         45,         40,          7
1670,         11,         39,         56,         10
1671,         15,         52,         44,          7
1672,         11,         36,         50,         12
1673,         18,         56,         37,         12
1674,         14,         34,         32,          7
1675,          0,          0,          0,          0
1676,          9,         40,         38,         10
1677,          6,         38,         62,          9
1678,         15,         52,         49,          7
1679,          7,         41,         39,         14
1680,          8,         46,         49,          7
1681,          7,         45,         34,          7
1682,          9,         50,         32,         12
1683,         11,         42,         43,          2
1684,         10,         37,         54,          6
1685,         11,         38,         36,         14
1686,         11,         31,         29,          9
