 val,          R,         G1,         G2,          B
1025,         92,        283,        251,        125
1026,         84,        284,        275,        136
1027,         86,        313,        322,        139
1028,         74,        258,        297,        127
1029,         74,        256,        301,        141
1030,         74,        305,        278,        135
1031,         91,        293,        304,        122
1032,         66,        287,        309,        157
1033,         71,        265,        257,        134
1034,         73,        263,        286,        142
1035,         99,        298,        274,        131
1036,         89,        277,        333,        147
1037,         67,        285,        317,        145
1038,         70,        283,        294,        126
1039,         76,        273,        263,        145
1040,         77,        305,        259,        117
1041,         73,        288,        272,        129
1042,         92,        290,        277,        132
1043,         86,        288,        286,        116
1044,         75,        267,        302,        133
1045,         87,        270,        261,        152
1046,         87,        295,        302,        159
1047,         76,        270,        327,        172
1048,         89,        302,        288,        138
1049,         90,        324,        293,        143
1050,         75,        303,        292,        129
1051,         97,        248,        268,        118
1052,         93,        285,        292,        121
1053,         80,        279,        299,        148
1054,         70,        267,        322,        140
1055,         87,        299,        300,        134
1056,         99,        276,        308,        120
1057,         81,        294,        277,        150
1058,        104,        296,        296,        138
1059,        113,        288,        326,        130
1060,        101,        294,        269,        137
1061,        129,        282,        272,        141
1062,        106,        254,        309,        143
1063,         97,        285,        257,        149
1064,        120,        297,        255,        125
1065,        134,        275,        269,        131
1066,        116,        307,        276,        151
1067,        149,        284,        246,        146
1068,        126,        269,        258,        155
1069,        144,        295,        271,        151
1070,        142,        285,        273,        132
1071,        160,        309,        247,        146
1072,        125,        299,        305,        158
1073,        139,        288,        266,        153
1074,        147,        292,        323,        145
1075,        171,        293,        276,        157
1076,        143,        316,        282,        128
1077,        149,        285,        263,        131
1078,        133,        282,        276,        142
1079,        133,        275,        283,        148
1080,        158,        254,        290,        152
1081,        144,        270,        278,        150
1082,        159,        228,        266,        134
1083,        151,        250,        270,        141
1084,        139,        259,        302,        124
1085,        155,        279,        264,        135
1086,        143,        270,        292,        136
1087,        140,        254,        250,        147
1088,        153,        246,        284,        156
1089,        142,        277,        265,        150
1090,        161,        268,        265,        150
1091,        138,        299,        281,        138
1092,        149,        222,        287,        151
1093,        148,        263,        250,        160
1094,        137,        243,        270,        125
1095,        141,        264,        237,        130
1096,        163,        288,        269,        150
1097,        161,        278,        246,        141
1098,        160,        242,        261,        141
1099,        158,        266,        265,        174
1100,        164,        245,        266,        141
1101,        134,        265,        274,        149
1102,        159,        271,        249,        144
1103,        153,        261,        264,        140
1104,        163,        258,        256,        142
1105,        163,        251,        249,        155
1106,        169,        272,        289,        140
1107,        161,        249,        255,        169
1108,        141,        219,        274,        158
1109,        151,        263,        250,        157
1110,        157,        232,        227,        139
1111,        148,        248,        274,        143
1112,        123,        249,        287,        155
1113,        150,        254,        267,        124
1114,        144,        241,        273,        128
1115,        131,        252,        257,        162
1116,        150,        265,        266,        157
1117,        174,        249,        276,        187
1118,        136,        279,        257,        164
1119,        132,        259,        247,        160
1120,        117,        246,        286,        127
1121,        136,        255,        262,        133
1122,        121,        276,        252,        164
1123,        128,        277,        266,        157
1124,        133,        268,        238,        163
1125,        130,        282,        248,        164
1126,        120,        251,        225,        157
1127,        138,        268,        273,        168
1128,        129,        264,        284,        168
1129,        148,        254,        273,        168
1130,        137,        240,        254,        158
1131,        126,        281,        248,        151
1132,        122,        265,        289,        150
1133,        129,        252,        245,        193
1134,        109,        250,        222,        187
1135,        113,        237,        283,        167
1136,        115,        243,        245,        158
1137,        148,        233,        242,        156
1138,        133,        242,        216,        167
1139,        127,        265,        239,        190
1140,        122,        256,        271,        198
1141,        145,        219,        271,        168
1142,        104,        242,        243,        183
1143,        125,        258,        296,        186
1144,        133,        263,        244,        170
1145,        120,        237,        267,        190
1146,        104,        238,        227,        187
1147,         96,        233,        221,        193
1148,        124,        278,        233,        186
1149,         98,        220,        230,        194
1150,        103,        235,        218,        191
1151,        101,        218,        233,        202
1152,        113,        260,        244,        194
1153,        109,        218,        226,        217
1154,        117,        243,        237,        223
1155,        116,        259,        198,        222
1156,        120,        261,        254,        219
1157,         99,        215,        265,        226
1158,        126,        225,        222,        229
1159,        109,        237,        233,        192
1160,         95,        245,        250,        213
1161,        105,        229,        232,        245
1162,         98,        210,        197,        220
1163,        102,        201,        211,        201
1164,        100,        218,        222,        238
1165,         93,        211,        232,        246
1166,        114,        231,        235,        194
1167,        115,        247,        225,        239
1168,         96,        207,        225,        197
1169,        119,        191,        265,        238
1170,         91,        227,        222,        259
1171,        107,        212,        191,        202
1172,         89,        200,        188,        233
1173,        128,        224,        226,        232
1174,        109,        204,        204,        241
1175,        125,        170,        183,        247
1176,        105,        224,        212,        248
1177,        103,        211,        215,        239
1178,        111,        194,        192,        244
1179,         89,        199,        209,        254
1180,        111,        205,        194,        261
1181,        131,        198,        189,        258
1182,        100,        198,        196,        259
1183,        112,        194,        195,        231
1184,         87,        187,        189,        216
1185,        107,        210,        186,        281
1186,        106,        192,        192,        223
1187,        100,        183,        213,        257
1188,         79,        190,        194,        272
1189,        106,        205,        190,        255
1190,        104,        229,        199,        274
1191,         96,        228,        208,        271
1192,        100,        186,        207,        263
1193,        113,        204,        204,        282
1194,        108,        209,        170,        301
1195,        101,        208,        201,        276
1196,        121,        213,        216,        309
1197,         94,        194,        172,        303
1198,        100,        213,        216,        349
1199,         94,        181,        179,        309
1200,        103,        220,        185,        266
1201,        115,        226,        191,        301
1202,         98,        194,        175,        325
1203,        117,        186,        204,        295
1204,        109,        190,        200,        324
1205,        123,        186,        188,        328
1206,        113,        196,        192,        312
1207,        114,        195,        206,        312
1208,        116,        209,        200,        330
1209,        100,        195,        179,        353
1210,        102,        207,        160,        345
1211,        100,        204,        192,        325
1212,         89,        194,        173,        384
1213,         84,        177,        184,        352
1214,        105,        185,        178,        398
1215,        109,        167,        171,        388
1216,         87,        186,        185,        411
1217,         96,        205,        194,        387
1218,         92,        184,        219,        442
1219,        107,        187,        194,        447
1220,        100,        162,        160,        431
1221,         88,        178,        172,        449
1222,         91,        152,        182,        461
1223,         91,        168,        188,        437
1224,        108,        182,        177,        466
1225,         99,        153,        172,        475
1226,         87,        182,        168,        447
1227,         96,        171,        161,        487
1228,         83,        157,        158,        522
1229,        105,        166,        160,        575
1230,        100,        145,        147,        547
1231,         90,        159,        201,        531
1232,        121,        150,        145,        531
1233,        106,        196,        164,        534
1234,         94,        160,        160,        494
1235,        107,        141,        158,        541
1236,         97,        150,        137,        559
1237,        111,        152,        146,        537
1238,         95,        129,        143,        508
1239,         93,        168,        128,        541
1240,        107,        144,        138,        542
1241,         95,        176,        151,        574
1242,         80,        118,        134,        513
1243,        115,        150,        132,        550
1244,         93,        157,        128,        523
1245,        102,        140,        129,        494
1246,         86,        139,        145,        475
1247,         96,        139,        131,        502
1248,        102,        158,        153,        492
1249,        104,        136,        149,        448
1250,        104,        143,        136,        444
1251,         80,        135,        142,        404
1252,         97,        128,        135,        401
1253,        118,        131,        154,        344
1254,        108,        174,        133,        329
1255,        121,        143,        131,        300
1256,        103,        117,        143,        304
1257,         86,        148,        100,        269
1258,        101,        130,        123,        278
1259,        102,        134,        127,        245
1260,        106,        115,        130,        230
1261,        101,        137,        112,        194
1262,         97,        130,        161,        200
1263,         85,        112,        124,        199
1264,        104,        136,        110,        167
1265,        108,        137,        122,        155
1266,        107,        119,        121,        118
1267,         79,        131,        150,        118
1268,        100,        118,        117,        112
1269,        124,        117,        135,        116
1270,         95,        111,        123,        100
1271,         95,        136,        117,         96
1272,        105,        122,        129,         93
1273,        101,        129,        121,         63
1274,        103,        135,        149,         73
1275,        102,        126,        136,         91
1276,         99,        117,        113,         72
1277,         95,        108,        126,         61
1278,         95,        128,        129,         70
1279,        111,        115,        155,         69
1280,        112,        121,        151,         54
1281,         88,        141,        124,         78
1282,        122,        140,        108,         62
1283,        104,        137,        117,         59
1284,        104,        139,        161,         73
1285,         81,        136,        129,         52
1286,        138,        134,        120,         64
1287,        104,        139,        123,         57
1288,        100,        139,        117,         56
1289,         96,        118,        118,         50
1290,         97,        108,        103,         59
1291,        118,        131,        133,         71
1292,        106,        135,        143,         53
1293,        104,        130,        110,         58
1294,        114,        103,        118,         62
1295,        108,        127,        124,         71
1296,        120,        107,        116,         40
1297,        127,        129,        132,         53
1298,        120,        140,        125,         52
1299,        128,        108,        120,         56
1300,        112,        124,        118,         67
1301,        124,        117,        124,         37
1302,        133,        138,        105,         64
1303,        105,        101,        109,         60
1304,        114,        100,        112,         64
1305,        132,        106,        127,         55
1306,        133,        105,        104,         57
1307,        114,        107,        114,         73
1308,        116,        110,        120,         73
1309,        158,        124,        126,         63
1310,        133,        103,        118,         68
1311,        109,        112,        135,         68
1312,        114,        140,        118,         53
1313,        136,        108,        121,         66
1314,        136,        120,        104,         71
1315,        120,        106,        112,         74
1316,        131,        123,        109,         67
1317,        110,        111,        135,         73
1318,         99,        119,         98,         62
1319,        112,        112,        105,         79
1320,        105,        130,        101,         80
1321,        121,        127,        107,         87
1322,        117,        120,        111,         89
1323,        103,        111,        107,         71
1324,        103,        120,        107,         64
1325,        122,        114,        104,         74
1326,        123,        123,         99,         83
1327,        103,        105,        122,        108
1328,         97,        118,        111,         80
1329,        110,        128,         95,         78
1330,        102,        117,         93,         95
1331,        143,        108,        136,        100
1332,        116,        112,        105,        115
1333,        116,        105,        111,        106
1334,        121,        128,        120,        102
1335,        127,        110,        121,        120
1336,        100,        106,        120,        108
1337,        107,         93,        122,        113
1338,         89,        111,        111,        121
1339,         94,        119,        112,        120
1340,         94,        109,        104,         94
1341,        109,         86,         97,        103
1342,         98,        129,        120,        116
1343,        102,        114,        113,        114
1344,         88,        100,         96,        127
1345,        101,        100,        123,         92
1346,         88,        103,        122,        118
1347,        108,        115,        114,        126
1348,        105,        105,         95,        117
1349,         86,        118,        112,        110
1350,         98,        107,        108,        118
1351,         97,        101,         92,        109
1352,        115,        113,        111,        127
1353,        113,         94,         93,        108
1354,         93,         91,        132,        108
1355,        106,        118,        101,        133
1356,         90,        131,        106,        117
1357,        106,        103,        127,        121
1358,        111,        105,        102,        108
1359,        117,        101,         95,        125
1360,        110,        101,         97,        108
1361,        123,        110,        106,        109
1362,        105,        122,        103,        134
1363,        115,         97,        117,        112
1364,        111,         89,         93,        108
1365,        117,        115,        104,        132
1366,        116,        105,        125,        133
1367,        114,         82,        109,        110
1368,        113,        103,        118,        121
1369,        120,        106,         79,        121
1370,        101,         93,        106,        132
1371,        108,        101,         97,        107
1372,        103,         95,         95,        115
1373,        110,         91,         95,        121
1374,        124,         93,        102,        120
1375,        121,         98,         93,        149
1376,        109,         89,         99,        123
1377,         97,         82,        103,        133
1378,        123,        106,         96,        133
1379,        119,        100,         89,        114
1380,        110,         90,        109,        126
1381,        124,        108,        103,        113
1382,        105,        105,         97,         99
1383,        118,         99,        102,        101
1384,        107,        107,        110,        111
1385,        112,         95,        112,         99
1386,         87,        109,         98,        112
1387,         90,        100,         98,        112
1388,         89,         97,         99,        108
1389,         93,        101,         88,        109
1390,         82,        103,         90,        113
1391,        103,        106,        103,        109
1392,         91,        106,         92,        101
1393,        103,         94,        102,         95
1394,         90,        106,         98,         95
1395,         88,        109,         98,        111
1396,         77,        107,        102,        111
1397,         82,         78,         93,         89
1398,         76,        115,        102,        107
1399,         72,        107,         98,         78
1400,         72,         82,         95,        108
1401,         84,         95,         84,        114
1402,         72,         92,        104,         88
1403,         72,        100,        118,         89
1404,         66,        123,        103,        109
1405,         74,        105,         96,         90
1406,         77,        103,        100,         81
1407,         71,         91,        103,        108
1408,         78,        106,        109,        109
1409,         79,        100,         91,         97
1410,         87,        111,         89,         98
1411,         61,        102,        105,         89
1412,         69,        112,        110,         87
1413,         63,        104,        103,         86
1414,         75,        100,        116,        104
1415,         74,        102,        122,         78
1416,         60,         99,        107,         98
1417,         72,         92,        119,         92
1418,         65,         97,        120,         85
1419,         72,         98,         96,         96
1420,         67,         98,         96,         92
1421,         47,        101,         93,         86
1422,         68,         86,        117,        105
1423,         61,        101,         74,         95
1424,         53,         86,        109,         83
1425,         64,         98,        101,         81
1426,         58,         80,         90,         80
1427,         64,         92,         86,         91
1428,         68,        107,        114,         86
1429,         69,        109,        109,         88
1430,         57,        113,        109,         84
1431,         52,         90,        114,         78
1432,         67,        105,         92,         92
1433,         75,        111,        106,         86
1434,         69,        108,        110,        102
1435,         63,        114,         89,         88
1436,         60,         82,        121,         71
1437,         63,        101,        110,         80
1438,         55,        100,        123,         88
1439,         46,        106,        108,         79
1440,         72,         95,         97,         88
1441,         74,        104,        112,         78
1442,         69,         94,        105,         77
1443,         61,         90,        106,        101
1444,         51,        118,         91,         99
1445,         64,        102,         94,         71
1446,         63,         90,         85,         81
1447,         49,        116,        100,         68
1448,         68,        100,        116,        101
1449,         70,         95,        109,         88
1450,         74,        101,        107,         89
1451,         66,         96,         95,         74
1452,         66,        107,        107,         78
1453,         53,        106,        120,         71
1454,         55,        109,        106,         79
1455,         69,        120,        100,         70
1456,         62,        142,        110,         77
1457,         65,        105,        114,        100
1458,         62,        111,        100,         85
1459,         66,         98,         78,         88
1460,         62,        117,        106,         93
1461,         40,        119,         92,         86
1462,         67,         95,        104,         92
1463,         81,        113,        107,         87
1464,         51,         98,        103,        107
1465,         76,         91,        109,         80
1466,         52,        125,        100,         91
1467,         61,         88,         92,         76
1468,         66,         91,        100,         76
1469,         59,         98,        105,         73
1470,         59,        103,         92,         78
1471,         69,        110,         92,         75
1472,         56,        101,         84,         63
1473,         56,         89,        101,         77
1474,         82,         93,        108,         67
1475,         71,        100,         98,         89
1476,         59,        106,         87,         71
1477,         72,        112,        103,         80
1478,         66,        104,        106,         77
1479,         72,        104,        107,         72
1480,         61,         90,         99,         72
1481,         53,         91,        100,         78
1482,         57,        100,        113,         73
1483,         57,         99,        100,         85
1484,         69,         90,        109,         76
1485,         58,         88,        117,         76
1486,         65,         95,        107,         88
1487,         47,        102,         96,         65
1488,         57,        101,         96,         76
1489,         65,        107,        111,         78
1490,         52,        107,        102,         69
1491,         81,         95,        105,         92
1492,         64,         99,        101,         74
1493,         58,         97,         95,         64
1494,         63,        105,         97,         71
1495,         69,         84,         86,         80
1496,         62,         87,        108,         81
1497,         62,         90,        102,         79
1498,         67,        103,         90,         77
1499,         57,        103,        106,         81
1500,         61,        101,        105,         69
1501,         55,         89,         88,        104
1502,         57,         98,        105,         78
1503,         55,         89,        109,         74
1504,         78,         89,        111,         68
1505,         73,        115,        115,         89
1506,         64,         95,        118,         75
1507,         59,        109,        104,         75
1508,         71,        111,        103,         97
1509,         60,         95,         87,         83
1510,         61,         91,         92,         85
1511,         57,        106,         96,         82
1512,         64,         88,         95,         78
1513,         65,         89,         93,         74
1514,         62,        112,         86,         73
1515,         68,        100,        110,         69
1516,         63,         99,         89,         75
1517,         63,         93,         93,         89
1518,         56,         98,         99,         66
1519,         72,         99,        105,         86
1520,         55,        112,        114,         64
1521,         71,        110,        102,         77
1522,         66,        112,        100,         74
1523,         58,        104,         98,         80
1524,         29,         98,         93,         70
1525,         66,         79,         93,         73
1526,         72,        101,         97,         80
1527,         54,        101,         95,         83
1528,         76,         81,        103,         76
1529,         61,        107,         89,         81
1530,         81,        101,        125,         77
1531,         63,        107,        105,         69
1532,         67,         99,         92,         83
1533,         65,         94,        107,         79
1534,         71,        109,        115,         77
1535,         68,        119,        114,         98
1536,         56,         97,        115,         75
1537,         66,        100,         89,         70
1538,         59,        111,         97,         93
1539,         80,         99,         97,         73
1540,         61,         92,         89,         83
1541,         54,        106,        108,         84
1542,         57,         94,        125,         77
1543,         55,        128,        105,         95
1544,         66,        113,        101,         81
1545,         72,        103,         93,         80
1546,         64,         93,        107,        103
1547,         71,        100,         90,         80
1548,         92,        109,         99,         69
1549,         62,        103,        107,         76
1550,         62,        114,        114,         74
1551,         51,        100,        114,         67
1552,         65,         82,        110,         71
1553,         70,        110,        108,         69
1554,         61,        106,        109,         70
1555,         72,        110,        111,         80
1556,         62,        109,         89,         67
1557,         71,        101,        107,         55
1558,         63,        114,        105,         76
1559,         73,        111,        106,         74
1560,         54,        113,        112,         61
1561,         53,        109,        118,         63
1562,         52,        107,        111,         72
1563,         60,         97,        100,         80
1564,         72,        107,         91,         63
1565,         69,         97,        122,         63
1566,         62,         99,        110,         69
1567,         56,        101,        103,         84
1568,         48,        108,        123,         76
1569,         59,        123,        108,         71
1570,         54,        117,         93,         79
1571,         54,        103,        122,         75
1572,         57,        104,         96,         73
1573,         58,         99,        134,         84
1574,         54,        118,         91,         93
1575,         62,        134,        112,         80
1576,         74,        101,         97,         85
1577,         63,        113,        132,         76
1578,         57,        136,        111,         90
1579,         69,         92,        122,         71
1580,         65,        115,        126,         91
1581,         58,         99,        121,         84
1582,         62,        118,        107,         73
1583,         51,        119,        110,         98
1584,         69,        109,        126,         73
1585,         67,        117,        135,         73
1586,         67,        129,        117,         95
1587,         69,        120,        128,         77
1588,         62,        113,        123,         79
1589,         64,        111,        111,        102
1590,         62,        125,        111,         83
1591,         57,        113,        134,         81
1592,         59,        135,        116,         90
1593,         61,         98,        141,        103
1594,         57,        106,        141,         80
1595,         60,        140,        135,        102
1596,         70,        116,        121,         84
1597,         54,        107,        131,         89
1598,         50,        133,        132,         85
1599,         65,        129,        139,         98
1600,         48,        116,        108,         88
1601,         63,        130,        131,        102
1602,         61,        119,        144,         86
1603,         66,        121,        126,         87
1604,         61,        125,        154,         94
1605,         70,        138,        146,         88
1606,         57,        145,        150,        108
1607,         57,        143,        120,         94
1608,         68,        136,        141,         85
1609,         67,        143,        154,        102
1610,         71,        141,        144,         90
1611,         63,        152,        149,         72
1612,         56,        144,        132,         99
1613,         64,        129,        133,         89
1614,         52,        149,        136,        114
1615,         69,        147,        144,         97
1616,         52,        152,        147,        108
1617,         62,        151,        134,         92
1618,         62,        136,        156,         94
1619,         72,        162,        172,        100
1620,         43,        134,        134,        101
1621,         71,        133,        169,         84
1622,         60,        157,        157,         87
1623,         60,        156,        152,         99
1624,         62,        137,        159,         87
1625,         60,        148,        153,        102
1626,         69,        129,        169,         89
1627,         44,        138,        173,         94
1628,         67,        158,        161,         88
1629,         64,        154,        156,         99
1630,         57,        168,        176,        101
1631,         71,        135,        172,         88
1632,         46,        149,        161,         85
1633,         68,        159,        173,         91
1634,         66,        158,        158,         91
1635,         58,        150,        178,         86
1636,         63,        159,        163,         95
1637,         59,        151,        188,         88
1638,         59,        163,        195,         82
1639,         67,        167,        153,         84
1640,         66,        167,        162,         85
1641,         87,        174,        190,         74
1642,         56,        181,        167,         84
1643,         57,        159,        174,         79
1644,         71,        169,        175,         58
1645,         58,        176,        197,         90
1646,         66,        157,        192,         82
1647,         71,        146,        204,         75
1648,         63,        173,        195,         86
1649,         63,        187,        198,        105
1650,         87,        169,        192,         92
1651,         81,        180,        178,         93
1652,         60,        181,        168,         88
1653,         73,        194,        184,         81
1654,         81,        176,        188,         96
1655,         78,        145,        161,         91
1656,         72,        159,        172,         77
1657,         59,        159,        182,         89
1658,         73,        174,        207,         64
1659,         65,        187,        208,         81
1660,         66,        208,        210,         97
1661,         70,        157,        175,         89
1662,         61,        182,        205,         85
1663,         73,        184,        214,         89
1664,         68,        185,        222,         81
1665,         71,        194,        183,         76
1666,         67,        195,        194,         78
1667,         59,        185,        214,         96
1668,         52,        175,        228,         93
1669,         57,        216,        195,         93
1670,         83,        191,        220,         69
1671,         69,        177,        202,         83
1672,         51,        222,        230,         69
1673,         56,        198,        204,         83
1674,         53,        211,        219,         88
1675,         55,        213,        227,         82
1676,         69,        201,        213,         92
1677,         54,        199,        231,         72
1678,         62,        248,        214,         79
1679,         58,        234,        220,         95
1680,         56,        210,        228,         98
1681,         52,        214,        226,         73
1682,         50,        199,        257,         93
1683,         64,        227,        227,         81
1684,         56,        218,        241,         95
1685,         66,        241,        254,         94
1686,         54,        228,        251,         73
1687,         54,        245,        256,         94
1688,         46,        226,        261,         78
1689,         52,        218,        266,         78
1690,         56,        241,        270,         85
1691,         52,        239,        258,         86
1692,         49,        271,        248,         82
1693,         42,        236,        253,         85
1694,         47,        237,        261,         71
1695,         60,        238,        277,         81
1696,         54,        273,        275,         80
1697,         53,        250,        294,         78
1698,         50,        256,        283,         84
1699,         50,        234,        286,         86
1700,         38,        267,        300,         88
1701,         41,        272,        291,         91
1702,         35,        268,        301,         86
1703,         28,        276,        300,         84
1704,         56,        246,        263,         66
1705,         44,        267,        289,         76
1706,         45,        275,        352,         77
1707,         50,        302,        310,         81
1708,         35,        284,        306,         79
1709,         49,        300,        300,         78
1710,         49,        304,        322,         58
1711,         44,        302,        298,         68
1712,         47,        367,        317,         67
1713,         41,        316,        318,         59
1714,         36,        310,        325,         58
1715,         44,        303,        348,         73
1716,         44,        308,        334,         61
1717,         51,        325,        335,         48
1718,         40,        337,        366,         78
1719,         50,        331,        328,         88
1720,         46,        311,        345,         61
1721,         38,        323,        325,         62
1722,         45,        314,        342,         63
1723,         52,        332,        382,         62
1724,         39,        331,        348,         49
1725,         52,        334,        310,         67
1726,         42,        356,        351,         56
1727,         49,        336,        332,         56
1728,         48,        318,        368,         55
1729,         52,        350,        352,         51
1730,         43,        343,        344,         66
1731,         47,        357,        330,         42
1732,         49,        343,        342,         51
1733,         35,        331,        349,         44
1734,         43,        349,        367,         35
1735,         43,        368,        349,         45
1736,         46,        366,        319,         41
1737,         47,        345,        331,         55
1738,         47,        318,        318,         48
1739,         41,        329,        323,         49
1740,         46,        319,        338,         54
1741,         34,        334,        351,         41
1742,         35,        374,        296,         54
1743,         37,        362,        291,         45
1744,         37,        328,        310,         49
1745,         33,        331,        261,         56
1746,         52,        345,        260,         47
1747,         40,        356,        311,         56
1748,         45,        333,        279,         46
1749,         44,        316,        273,         45
1750,         43,        355,        279,         52
1751,         38,        297,        258,         46
1752,         43,        321,        273,         52
1753,         34,        302,        250,         35
1754,         43,        279,        276,         39
1755,         40,        291,        250,         37
1756,         37,        291,        229,         49
1757,         43,        267,        230,         44
1758,         45,        298,        218,         51
1759,         32,        267,        212,         42
1760,         45,        260,        215,         41
1761,         28,        299,        186,         47
1762,         39,        235,        186,         45
1763,         35,        276,        176,         46
1764,         37,        225,        171,         45
1765,         26,        211,        174,         47
1766,         38,        212,        161,         44
1767,         40,        205,        139,         52
1768,         36,        200,        158,         43
1769,         26,        191,        129,         55
1770,         46,        181,        132,         45
1771,         38,        160,        113,         47
1772,         34,        186,        111,         52
1773,         43,        174,        109,         42
1774,         33,        165,         99,         57
1775,         37,        135,         96,         50
1776,         31,        131,        103,         50
1777,         40,        152,        110,         45
1778,         29,        113,         84,         45
1779,         34,        112,         87,         42
1780,         24,        114,         82,         53
1781,         31,        118,         70,         39
1782,         34,         87,         75,         37
1783,         39,         78,         50,         39
1784,         28,         99,         67,         51
1785,         33,         67,         72,         41
1786,         40,         89,         48,         50
1787,         33,         73,         49,         47
1788,         32,         94,         52,         47
1789,         31,         82,         42,         38
1790,         38,         77,         54,         46
1791,         31,         64,         40,         41
1792,         35,         71,         54,         52
1793,         32,         60,         53,         52
1794,         40,         56,         28,         44
1795,         13,         57,         45,         47
1796,         30,         61,         38,         50
1797,         28,         56,         30,         48
1798,         33,         58,         40,         58
1799,         23,         56,         57,         38
1800,         28,         54,         52,         32
1801,         26,         51,         42,         46
1802,         35,         49,         41,         50
1803,         29,         47,         44,         37
1804,         26,         31,         31,         49
1805,         32,         40,         37,         48
1806,         26,         39,         39,         53
1807,         23,         49,         35,         49
1808,         22,         49,         33,         46
1809,         26,         36,         53,         41
1810,         22,         52,         35,         46
1811,         32,         35,         30,         43
1812,         27,         52,         43,         39
1813,         29,         44,         38,         51
1814,         29,         40,         47,         45
1815,         28,         35,         37,         53
1816,         24,         35,         37,         42
1817,         29,         34,         30,         45
1818,         37,         39,         28,         49
1819,         29,         54,         34,         58
1820,         32,         43,         40,         49
1821,         17,         46,         40,         49
1822,         31,         43,         39,         41
1823,         26,         40,         43,         60
1824,         30,         39,         38,         50
1825,         38,         35,         46,         56
1826,         32,         46,         45,         47
1827,         28,         39,         38,         43
1828,         17,         42,         45,         48
1829,         30,         44,         31,         55
1830,         24,         44,         35,         47
1831,         36,         33,         35,         40
1832,         26,         35,         37,         51
1833,         44,         40,         26,         45
1834,         23,         31,         40,         48
1835,         31,         29,         49,         42
1836,         28,         27,         52,         50
1837,         28,         42,         50,         38
1838,         37,         39,         34,         45
1839,         23,         40,         44,         41
1840,         18,         38,         52,         44
1841,         26,         32,         38,         50
1842,         26,         33,         34,         48
1843,         33,         30,         35,         49
1844,         34,         37,         37,         34
1845,         33,         37,         36,         54
1846,         38,         45,         39,         54
1847,         24,         39,         35,         48
1848,         19,         32,         38,         34
1849,         32,         48,         23,         53
1850,         28,         37,         52,         49
1851,         33,         51,         38,         47
1852,         30,         42,         36,         49
1853,         36,         41,         38,         46
1854,         21,         37,         40,         45
1855,         19,         45,         43,         40
1856,         23,         48,         43,         43
1857,         21,         29,         23,         48
1858,         33,         32,         40,         55
